SKU;ID;Product;Category;Units;Old price;Price;Stock;Currency ID;Производитель;Материал;Основа;Размер;Упаковка;Количество в упаковке;weight;Отгрузочная упаковка;Габаритные размеры;Description;Images;Brand
ТК000013467;ТК000013467;Ковер тканный MEGA CARVING 100*200 4783 STAN BEIGE;Ковры/Ворсовые;шт;2426;3640;4;2;Россия;100% PP HEATSET ;без основы;100*200 см;б/уп;1;4,972;полиэтилен;;;KR_TK000013467.jpg;Венера
ТК000013469;ТК000013469;Ковер тканный MEGA CARVING 100*200 D264 STAN BEIGE;Ковры/Ворсовые;шт;2426;3640;4;2;Россия;100% PP HEATSET ;без основы;100*200 см;б/уп;1;4,972;полиэтилен;;;KR_TK000013469.jpg;Венера
ТК000000250;ТК000000250;Стол туристический складной (ЛДСП) ТСТ 1/1;Столы и стулья;шт;911;1580;6;2;Россия;ЛДСП;металл;50*34*7,5 см ;коробка;1;5,65;коробка;91*5,5*50см;Область применения:  для отдыха на открытом воздухе <br>  <br> Материал:  каркас – металлическая труба  столешница – ЛДСП <br>  <br> Цвет:  каркас – черный  столешница – миланский орех <br>  <br> Преимущества: <br> возможно 2 положения высоты стола 500мм и 620мм <br> допустимая нагрузка не более 50 кг <br> компактное хранение;KR_TK000000250.jpg;Nika
УТ000000276;УТ000000276;"Коврик для ванной комнаты ""STANDART"" бежевый 60*100 см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;578;940;49;2;Турция;100% полиэстер;латекс;60*100 см;полиэтилен;15;12,42;полиэтилен;62*109*29,5 см;;KR_UT000000276.jpg;Vonaldi
ТК000007054;ТК000007054;КОМОД деревянный V5-896  (60*30*93);Комоды и пуфы;шт;7615;12310;2;2;Китай;дерево;без основы;60*30*93 см;коробка;1;8,3;коробка;;Комод станет удобным органайзером для необходимых мелочей. Вы можете использовать его как для хранения бумаг и канцелярских принадлежностей, так и для одежды, постельного белья. <br> Комод оборудован ящиками .;KR_TK000007054.jpg;KuiMcheV
УТ000006245;УТ000006245;Сушилка 18 для белья напольная складная 181,5*54*108см СБ1 серебро 1/5;Товары для белья/Сушилки для белья;шт;693;1200;122;2;Россия;металл;металл;181,5*54*108 см;полиэтилен;5;3,22;коробка;130*53,5*3 см;Складная сушилка для белья с распашными створками <br> стальные струны с антикоррозийным покрытием <br> пластмассовые наконечники для дополнительной устойчивости  <br> удобный механизм складывания <br> подходит для использования в любых помещениях и на открытом воздухе <br> длина сушильного полотна 18м <br> максимальная нагрузка не более 15 кг  <br>  <br>  <br> ;KR_UT000006245.jpg;Nika
УТ000006246;УТ000006246;Сушилка 18 для белья напольная складная 181,5*54*108см СБ1/Б белый 1/5;Товары для белья/Сушилки для белья;шт;693;1200;75;2;Россия;металл;металл;181,5*54*108 см;полиэтилен;5;3,22;коробка;130*53,5*3 см;Складная сушилка для белья с распашными створками <br> стальные струны с антикоррозийным покрытием <br> пластмассовые наконечники для дополнительной устойчивости  <br> удобный механизм складывания <br> подходит для использования в любых помещениях и на открытом воздухе <br> длина сушильного полотна 18м <br> максимальная нагрузка не более 15 кг  <br>  <br> ;KR_UT000006246.jpg;Nika
УТ000006247;УТ000006247;Сушилка для белья на радиатор 45*34*18см СБ5-45 серебро 1/10;Товары для белья/Сушилки для белья;шт;115;200;22;2;Россия;металл;металл;45*34*18 см;полиэтилен;10;0,5;коробка;45*23,5*13см;предназначена для установки на батарею радиатора <br> поможет быстро просушить небольшие вещи во время отопительного сезона <br> специальные крепления на сушилке легко устанавливаются на батарею <br> компактная, занимает минимум места <br> стальные струны с антикоррозийным покрытием <br> удобный механизм складывания <br> длина сушильного полотна 2,1м <br> максимальная нагрузка не более 5кг	;KR_UT000006247.jpg;Nika
УТ000006248;УТ000006248;Сушилка для белья на радиатор 65*34*18см СБ5-65 серебро 1/10;Товары для белья/Сушилки для белья;шт;135;230;4;2;Россия;металл;металл;65*34*18 см;полиэтилен;10;0,58;коробка;65*23,5*13 см;предназначена для установки на батарею радиатора <br> поможет быстро просушить небольшие вещи во время отопительного сезона <br> специальные крепления на сушилке легко устанавливаются на батарею <br> компактная, занимает минимум места <br> стальные струны с антикоррозийным покрытием <br> удобный механизм складывания <br> длина сушильного полотна 3,1м <br> максимальная нагрузка не более 5кг	;KR_UT000006248.jpg;Nika
ТК000009136;ТК000009136;"Коврик для ванной ""POLYSTAR"" из микрофибры 88 1пр. коричневый 60*100см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;760;1140;13;2;Китай;100% полиэстер;резиновая (TPR);60*100 см;полиэтилен;15;15;полиэтилен;60*100*11;;KR_TK000009136.jpg;PR&K
