id;name;partNumber;vendor;qty;costPrice1;unitID;weight;mpq;image_url
ELC0000101070;"Коробка распределительная соединительная КС-20 У2 IP54 пластиковый ввод | zeta30330 | ЗЭТАРУС";zeta30330;"ЗЭТАРУС (Завод электротехнической арматуры)";5;2773,61;шт.;2300;1;http://catalog.raec.su/media/images/ef9/ef9e23a2023ce2b4ba6959b2055f44dd.jpg
ELC0000247529;"Соединитель (гильза) кабельный болтовой 2СБ-25/50-1кВ | SQ0554-0302 | TDM";SQ0554-0302;"TDM ELECTRIC";8;248,69;шт.;40;1;http://catalog.raec.su/media/images/dd7/dd74a24bf7241dc3d4c1c19b33473881.jpg
ELC0000247567;"Элемент питания Duracell LR6-18BL BASIC | Б0014448 | Duracell";Б0014448;Duracell;36;58,84;шт.;33;18;http://catalog.raec.su/media/images/8b2/8b298bb73f0fa07da78dba65421ffd79.jpg
ELC0000247579;"аккумулятор Duracell HR6-4BL 2400mAh/2500mAh предзаряженные | Б0014863 | Duracell";Б0014863;Duracell;4;439,86;шт.;33;4;http://catalog.raec.su/media/images/fed/feda0affebbf34c1cddddc39eec3aaca.jpg
ELC0000247582;"Светильник светодиодный пылевлагозащищенный для ЖКХ ДПО/ДБО 02-009-101 [169] 9Вт Е27 IP65 матовый опал | 1030450169 | Элетех";1030450169;Элетех;17;654,75;шт.;1300;1;
ELC0000247613;"Кабель связи витая пара U/UTP, кат.5E 2х2х24AWG solid, PVC, 500м, серый | LC1-C5E02-111 | ITK";LC1-C5E02-111;ITK;8;12436,10;упак.;12000;1;http://catalog.raec.su/media/images/5d6/5d62e557a4167f4ce9a0e180497caa3d.jpg
ELC0000247614;"Кабель связи витая пара U/UTP, кат.5E 2х2х24AWG solid, LSZH, 500м, серый | LC1-C5E02-121 | ITK";LC1-C5E02-121;ITK;7;13424,65;упак.;12000;1;http://catalog.raec.su/media/images/5d6/5d62e557a4167f4ce9a0e180497caa3d.jpg
ELC0000247618;"Кабель связи витая пара U/UTP, кат.5E 4x2х24AWG solid, LSZH, 305м, оранжевый | LC1-C5E04-127 | ITK";LC1-C5E04-127;ITK;4;12979,23;упак.;10600;1;http://catalog.raec.su/media/images/da6/da61057d05f39e3e9924ad0ddbc214a5.jpg
ELC0000247629;"Каб. вп U/UTP, кат.5E 4х2х24AWG solid, LDPE, 305м, чер. | LC3-C5E04-139 | ITK";LC3-C5E04-139;ITK;3;13478,63;упак.;9500;1;http://catalog.raec.su/media/images/275/2753a49362e7015752a2fb5e43576116.jpg
ELC0000247638;"Кабель UTP 2PR 24AWG CAT5e 305м CCA | 01-0022-3 | PROconnect";01-0022-3;PROconnect;5;3314,75;упак.;5050;1;http://catalog.raec.su/media/images/b47/b47c5482aca6a25aae2bb077c5c76a0b.jpg
